﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55729349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117419,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32411571,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 84
https://www.biodiversitylibrary.org/page/32411569,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 82
https://www.biodiversitylibrary.org/page/31994255,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 63
https://www.biodiversitylibrary.org/page/31990541,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 38
https://www.biodiversitylibrary.org/page/31990674,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 165
https://www.biodiversitylibrary.org/page/32033039,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 38
https://www.biodiversitylibrary.org/page/32084427,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 97
https://www.biodiversitylibrary.org/page/32084583,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 107
https://www.biodiversitylibrary.org/page/32084531,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 63
https://www.biodiversitylibrary.org/page/32084581,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 105
https://www.biodiversitylibrary.org/page/32084571,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,
https://www.biodiversitylibrary.org/page/31876374,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 47
https://www.biodiversitylibrary.org/page/31876791,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 62
https://www.biodiversitylibrary.org/page/31876914,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 45
https://www.biodiversitylibrary.org/page/31876880,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 15
