﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32262924,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 110
https://www.biodiversitylibrary.org/page/13414118,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 686
https://www.biodiversitylibrary.org/page/5514786,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 398
https://www.biodiversitylibrary.org/page/2171484,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 566
https://www.biodiversitylibrary.org/page/47876451,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/47876453,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 54
https://www.biodiversitylibrary.org/page/47876452,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/50413501,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 244
https://www.biodiversitylibrary.org/page/50413504,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 247
https://www.biodiversitylibrary.org/page/22005572,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 36
