﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956755,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 149
https://www.biodiversitylibrary.org/page/49956762,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 156
https://www.biodiversitylibrary.org/page/49956754,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 148
https://www.biodiversitylibrary.org/page/49956767,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 161
https://www.biodiversitylibrary.org/page/63497765,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 152
https://www.biodiversitylibrary.org/page/46923457,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 97
https://www.biodiversitylibrary.org/page/7869096,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 124
https://www.biodiversitylibrary.org/page/43196709,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2002,"Smithsonian Institution       ",no.132 (2002),English,Page 53
https://www.biodiversitylibrary.org/page/43196673,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2002,"Smithsonian Institution       ",no.132 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/2828421,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 289
https://www.biodiversitylibrary.org/page/2828423,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 291
https://www.biodiversitylibrary.org/page/2828429,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 297
