﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085530,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 171
https://www.biodiversitylibrary.org/page/28465517,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Plate LVII
https://www.biodiversitylibrary.org/page/28465041,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxvii
https://www.biodiversitylibrary.org/page/28465301,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 201
https://www.biodiversitylibrary.org/page/58822256,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 279
https://www.biodiversitylibrary.org/page/16484317,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 634
https://www.biodiversitylibrary.org/page/2926093,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 119
https://www.biodiversitylibrary.org/page/50960104,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 25
https://www.biodiversitylibrary.org/page/40147111,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXVII
https://www.biodiversitylibrary.org/page/33835022,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxvii
https://www.biodiversitylibrary.org/page/37374854,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/57895126,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 350
