﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572705,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788901,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/16168115,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 599
https://www.biodiversitylibrary.org/page/59917103,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 63
https://www.biodiversitylibrary.org/page/54386051,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 135
https://www.biodiversitylibrary.org/page/54386053,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 136
https://www.biodiversitylibrary.org/page/54386033,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 126
https://www.biodiversitylibrary.org/page/54386091,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 155
https://www.biodiversitylibrary.org/page/54385877,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 48
https://www.biodiversitylibrary.org/page/58199356,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 141
https://www.biodiversitylibrary.org/page/52921593,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species  ",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 111
https://www.biodiversitylibrary.org/page/47409589,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 76
https://www.biodiversitylibrary.org/page/34810425,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 287
https://www.biodiversitylibrary.org/page/34810712,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 570
https://www.biodiversitylibrary.org/page/34236628,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 132
https://www.biodiversitylibrary.org/page/61681749,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/52805782,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.2 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/53102725,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2008,"Wyoming Native Plant Society.       ",v.27:no.2 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/54565900,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 132
https://www.biodiversitylibrary.org/page/10902195,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 102
https://www.biodiversitylibrary.org/page/55998983,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697172,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
