﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435048,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 696
https://www.biodiversitylibrary.org/page/54259284,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xliv
https://www.biodiversitylibrary.org/page/16158139,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 51
https://www.biodiversitylibrary.org/page/62681953,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1140
https://www.biodiversitylibrary.org/page/26131140,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 766
https://www.biodiversitylibrary.org/page/25923728,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,
https://www.biodiversitylibrary.org/page/25898956,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 294
https://www.biodiversitylibrary.org/page/13631450,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 311
https://www.biodiversitylibrary.org/page/15485593,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1890,"Lemaire, Charles Antoine,      1801 -1871",v.37 (1890),,Page 23
https://www.biodiversitylibrary.org/page/42382522,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 361
https://www.biodiversitylibrary.org/page/9585078,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585102,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585126,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585174,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585198,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585222,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585246,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585294,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585318,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585342,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585366,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585414,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585438,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585462,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585486,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585510,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/33643531,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643525,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643477,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643499,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643561,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643587,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643615,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643639,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643663,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643687,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643711,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643735,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643759,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643783,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643807,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643837,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643861,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643885,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643909,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643933,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/50851847,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1889,"Cogniaux, Alfred,      1841 -1916",v.5 (1889),French,
