﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56722991,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 61
https://www.biodiversitylibrary.org/page/40574417,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 101
https://www.biodiversitylibrary.org/page/31668013,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 184
https://www.biodiversitylibrary.org/page/63019168,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 974
https://www.biodiversitylibrary.org/page/63019169,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 975
https://www.biodiversitylibrary.org/page/63019171,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 977
https://www.biodiversitylibrary.org/page/63019172,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 978
https://www.biodiversitylibrary.org/page/63019173,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 979
https://www.biodiversitylibrary.org/page/28670789,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 145
https://www.biodiversitylibrary.org/page/28764371,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 50
https://www.biodiversitylibrary.org/page/28764383,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 62
https://www.biodiversitylibrary.org/page/28027258,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 184
https://www.biodiversitylibrary.org/page/28027270,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 196
https://www.biodiversitylibrary.org/page/28027271,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 197
https://www.biodiversitylibrary.org/page/29877748,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 132
https://www.biodiversitylibrary.org/page/33096295,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 65
https://www.biodiversitylibrary.org/page/33155923,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 66
https://www.biodiversitylibrary.org/page/33155925,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 68
https://www.biodiversitylibrary.org/page/33155934,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 77
https://www.biodiversitylibrary.org/page/56995267,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 160
https://www.biodiversitylibrary.org/page/62798567,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 150
