﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47553602,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 2
https://www.biodiversitylibrary.org/page/26461709,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 57
https://www.biodiversitylibrary.org/page/26461707,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/54499532,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2584
https://www.biodiversitylibrary.org/page/43687567,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1893,,Jahrg.10:no.1;3-6;8-24 (1893),German,Page 210
https://www.biodiversitylibrary.org/page/43687358,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1898,,Jahrg.15 (1898) [Incomplete],German,
https://www.biodiversitylibrary.org/page/9324446,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 858
https://www.biodiversitylibrary.org/page/60371533,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 858
https://www.biodiversitylibrary.org/page/60371523,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 848
https://www.biodiversitylibrary.org/page/13949041,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1901,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 187
https://www.biodiversitylibrary.org/page/36325166,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 25
https://www.biodiversitylibrary.org/page/53419699,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-3.Bd. (1870-1879) Incompl.,German,Page 25
https://www.biodiversitylibrary.org/page/42218294,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 261
