﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634490,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 598
https://www.biodiversitylibrary.org/page/47537311,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 18
https://www.biodiversitylibrary.org/page/32180603,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180619,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/41331376,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 151
https://www.biodiversitylibrary.org/page/48945513,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 126
https://www.biodiversitylibrary.org/page/6886184,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 174
https://www.biodiversitylibrary.org/page/13284487,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 65
https://www.biodiversitylibrary.org/page/13284473,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/13284485,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 63
https://www.biodiversitylibrary.org/page/13284488,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 66
https://www.biodiversitylibrary.org/page/13284477,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 55
https://www.biodiversitylibrary.org/page/13284486,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 64
https://www.biodiversitylibrary.org/page/13284489,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/13742080,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 56
https://www.biodiversitylibrary.org/page/13742690,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 26
https://www.biodiversitylibrary.org/page/13742693,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 29
https://www.biodiversitylibrary.org/page/13742069,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 45
https://www.biodiversitylibrary.org/page/13742052,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,
https://www.biodiversitylibrary.org/page/13742078,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 54
https://www.biodiversitylibrary.org/page/13742073,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 49
https://www.biodiversitylibrary.org/page/13742055,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,
https://www.biodiversitylibrary.org/page/13995601,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 12
https://www.biodiversitylibrary.org/page/10291283,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 286
https://www.biodiversitylibrary.org/page/34588647,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,
https://www.biodiversitylibrary.org/page/8062886,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 2
https://www.biodiversitylibrary.org/page/8062887,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 1
https://www.biodiversitylibrary.org/page/8062889,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,
https://www.biodiversitylibrary.org/page/1618850,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 83
https://www.biodiversitylibrary.org/page/1618806,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 39
https://www.biodiversitylibrary.org/page/1618809,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 42
https://www.biodiversitylibrary.org/page/1618849,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 82
https://www.biodiversitylibrary.org/page/1618810,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 43
https://www.biodiversitylibrary.org/page/1619327,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,
https://www.biodiversitylibrary.org/page/5317111,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 88
https://www.biodiversitylibrary.org/page/5317448,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 447
https://www.biodiversitylibrary.org/page/1828132,Journal,"L'Année biologique  ",Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 48
https://www.biodiversitylibrary.org/page/1828365,Journal,"L'Année biologique  ",Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 430
https://www.biodiversitylibrary.org/page/1576777,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 506
