﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591638,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 15
https://www.biodiversitylibrary.org/page/4785434,Book,"[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.]  ",[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 205
https://www.biodiversitylibrary.org/page/4785481,Book,"[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.]  ",[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 252
https://www.biodiversitylibrary.org/page/1678855,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 616
https://www.biodiversitylibrary.org/page/1678896,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 653
https://www.biodiversitylibrary.org/page/36236723,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 431
https://www.biodiversitylibrary.org/page/10376031,Journal,"Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften  ",Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 211
https://www.biodiversitylibrary.org/page/21259232,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 35
https://www.biodiversitylibrary.org/page/3498464,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1807,"Muséum national d'histoire naturelle (France)       ",v.10 (1807),French,Page 378
https://www.biodiversitylibrary.org/page/34921435,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 23
