﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604047,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 261
https://www.biodiversitylibrary.org/page/14604380,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 594
https://www.biodiversitylibrary.org/page/51218645,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 68
https://www.biodiversitylibrary.org/page/52921660,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species  ",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 169
https://www.biodiversitylibrary.org/page/34198161,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 130
https://www.biodiversitylibrary.org/page/18464710,Book,"Catalogue of North American shells  ","[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 12
https://www.biodiversitylibrary.org/page/13801611,Book,"Catalogue of the plants in the Queensland Botanic Gardens  ",Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/22980330,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 47
https://www.biodiversitylibrary.org/page/13372113,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 47
https://www.biodiversitylibrary.org/page/22980353,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/22980354,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 63
https://www.biodiversitylibrary.org/page/13372136,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/51769057,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/51769058,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 63
https://www.biodiversitylibrary.org/page/6959841,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 148
https://www.biodiversitylibrary.org/page/36125807,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 125
https://www.biodiversitylibrary.org/page/36125808,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 126
https://www.biodiversitylibrary.org/page/36126046,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,
https://www.biodiversitylibrary.org/page/33592754,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 493
https://www.biodiversitylibrary.org/page/3136190,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/26875944,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/2834574,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 239
https://www.biodiversitylibrary.org/page/37595797,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595830,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526536,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 131
https://www.biodiversitylibrary.org/page/26739249,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/11734196,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/43044513,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 75
https://www.biodiversitylibrary.org/page/27055464,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 75
https://www.biodiversitylibrary.org/page/27055776,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 69
https://www.biodiversitylibrary.org/page/12565838,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 73
https://www.biodiversitylibrary.org/page/1731416,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9 (1895-1896),English,Page 71
https://www.biodiversitylibrary.org/page/42792515,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 43
https://www.biodiversitylibrary.org/page/1754316,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 43
https://www.biodiversitylibrary.org/page/27054058,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 43
https://www.biodiversitylibrary.org/page/27054388,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 19
https://www.biodiversitylibrary.org/page/42789307,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17-18 (1903-1905),English,Page 19
https://www.biodiversitylibrary.org/page/1816986,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1904,"American Malacologists, Inc.       ",v.18 (1904-1905),English,Page 19
https://www.biodiversitylibrary.org/page/27052455,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 86
https://www.biodiversitylibrary.org/page/3666040,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 86
https://www.biodiversitylibrary.org/page/42789920,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 86
https://www.biodiversitylibrary.org/page/8520594,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1949,"American Malacologists, Inc.       ",v.63 (1949-1950),English,Page 113
https://www.biodiversitylibrary.org/page/33083443,Book,"Opera ornithologica  ",Paris?,,1857,"Bonaparte, Charles-Lucien,      1803 -1857",1,French,Page 15
https://www.biodiversitylibrary.org/page/50523457,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/17250174,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 209
