﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16164822,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 298
https://www.biodiversitylibrary.org/page/202902,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 584
https://www.biodiversitylibrary.org/page/3051970,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 46
https://www.biodiversitylibrary.org/page/2119796,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 32
https://www.biodiversitylibrary.org/page/13963159,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1913,"Académie malgache.       ",v.10-11 (1912-1913),,Page 222
https://www.biodiversitylibrary.org/page/40869122,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 208
https://www.biodiversitylibrary.org/page/62135608,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 150
https://www.biodiversitylibrary.org/page/9171172,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 8
https://www.biodiversitylibrary.org/page/9171173,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 9
https://www.biodiversitylibrary.org/page/35438514,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 117
https://www.biodiversitylibrary.org/page/228774,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 540
https://www.biodiversitylibrary.org/page/228783,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 549
https://www.biodiversitylibrary.org/page/62480709,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 204
https://www.biodiversitylibrary.org/page/2048026,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 827
https://www.biodiversitylibrary.org/page/31458241,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 345
https://www.biodiversitylibrary.org/page/31458250,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458251,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 355
https://www.biodiversitylibrary.org/page/31458255,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 359
https://www.biodiversitylibrary.org/page/31189346,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 413
https://www.biodiversitylibrary.org/page/31189347,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 414
https://www.biodiversitylibrary.org/page/31189352,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/11319477,Book,Recherches sur la flore méridionale de Madagascar,Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 147
https://www.biodiversitylibrary.org/page/11319538,Book,Recherches sur la flore méridionale de Madagascar,Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 208
