﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751186,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50748179,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.20 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/7895837,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 37
https://www.biodiversitylibrary.org/page/7895839,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 39
https://www.biodiversitylibrary.org/page/7895841,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 41
https://www.biodiversitylibrary.org/page/7895911,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 88
https://www.biodiversitylibrary.org/page/7896022,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 199
https://www.biodiversitylibrary.org/page/7896025,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 202
https://www.biodiversitylibrary.org/page/32380118,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 309
https://www.biodiversitylibrary.org/page/32380123,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 314
https://www.biodiversitylibrary.org/page/32380154,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 345
https://www.biodiversitylibrary.org/page/32380164,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 355
https://www.biodiversitylibrary.org/page/32380166,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 357
https://www.biodiversitylibrary.org/page/61682882,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 711
https://www.biodiversitylibrary.org/page/61682883,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 712
https://www.biodiversitylibrary.org/page/61682884,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 713
https://www.biodiversitylibrary.org/page/61682922,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 751
https://www.biodiversitylibrary.org/page/61682923,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 752
https://www.biodiversitylibrary.org/page/61682925,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 754
https://www.biodiversitylibrary.org/page/61683267,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1094
