﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7926126,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 710
https://www.biodiversitylibrary.org/page/5320566,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 407
https://www.biodiversitylibrary.org/page/46577465,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1908,"Società zoologica italiana.       ",ser.2:v.9 (1908),Italian,Page 248
https://www.biodiversitylibrary.org/page/4429636,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/26213808,Book,"Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus  ",Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 347
https://www.biodiversitylibrary.org/page/19579224,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 485
https://www.biodiversitylibrary.org/page/19575567,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 574
https://www.biodiversitylibrary.org/page/37669415,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37564019,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838148,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 485
https://www.biodiversitylibrary.org/page/60244466,Journal,"Verhandlungen  ",Bonn,,1878,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.35 (1878),German,Page 305
https://www.biodiversitylibrary.org/page/42809529,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 39
https://www.biodiversitylibrary.org/page/26725021,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 536
https://www.biodiversitylibrary.org/page/42856817,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 536
https://www.biodiversitylibrary.org/page/26711346,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 131
https://www.biodiversitylibrary.org/page/26711511,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 96
https://www.biodiversitylibrary.org/page/42804081,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 131
https://www.biodiversitylibrary.org/page/42799324,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 114
https://www.biodiversitylibrary.org/page/31546265,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.3 (1854),German,Page 168
