﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480686,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page iv
https://www.biodiversitylibrary.org/page/9481124,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 324
https://www.biodiversitylibrary.org/page/9481126,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 326
https://www.biodiversitylibrary.org/page/9481142,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,
https://www.biodiversitylibrary.org/page/40934942,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 597
https://www.biodiversitylibrary.org/page/42245315,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/2791496,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 84
https://www.biodiversitylibrary.org/page/9406203,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 411
https://www.biodiversitylibrary.org/page/12808429,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 331
https://www.biodiversitylibrary.org/page/57353523,Book,"Fishes, particularly their structure and economical uses  ",London,Chatto & Windus,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,
https://www.biodiversitylibrary.org/page/19837873,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 158
https://www.biodiversitylibrary.org/page/12318273,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 156
https://www.biodiversitylibrary.org/page/3169059,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 167
https://www.biodiversitylibrary.org/page/16332864,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,
https://www.biodiversitylibrary.org/page/16332857,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xxv
https://www.biodiversitylibrary.org/page/16333246,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 363
https://www.biodiversitylibrary.org/page/13699923,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 518
https://www.biodiversitylibrary.org/page/54477009,Book,"Historia natural  ",Barcelona,Montaner y Simón,1880,"Brehm, Alfred Edmund,      1829 -1884",,Spanish,Page 409
https://www.biodiversitylibrary.org/page/6232546,Book,"Ichthyology /  edited by William Jardine Vol. 1-6 ","Edinburgh, etc","W.H. Lizars, etc",1853,"Hamilton, Robert,      1794 -1868",v. 35: Ichthyology v. 1 (Fishes. Particularly their Structure and Economical Uses),English,Page 118
https://www.biodiversitylibrary.org/page/23419241,Book,"The illustrated natural history  ",London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 279
https://www.biodiversitylibrary.org/page/7753703,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 246
https://www.biodiversitylibrary.org/page/40723443,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 258
https://www.biodiversitylibrary.org/page/12845716,Book,"The natural history of fishes, particularly their structure and economical uses  ",Edinburgh,W.H. Lizars,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page xi
https://www.biodiversitylibrary.org/page/12845806,Book,"The natural history of fishes, particularly their structure and economical uses  ",Edinburgh,W.H. Lizars,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page 116
