﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633254,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 180
https://www.biodiversitylibrary.org/page/58085112,Book,"A bibliography of the Cicadoidea (Homoptera: Auchenorhyncha)  ","Baltimore, Md",Waverly Press,1962,"Metcalf, Z. P.     (Zeno Payne), 1885 -1956",,English,Page 116
https://www.biodiversitylibrary.org/page/54513447,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/54513443,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 170
https://www.biodiversitylibrary.org/page/54513432,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 159
https://www.biodiversitylibrary.org/page/47087087,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 239
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/52894698,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/63365003,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/62365031,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 53
https://www.biodiversitylibrary.org/page/51337981,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 73
https://www.biodiversitylibrary.org/page/59656699,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 315
https://www.biodiversitylibrary.org/page/59674592,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 724
https://www.biodiversitylibrary.org/page/43483355,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 25
https://www.biodiversitylibrary.org/page/31999363,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 46
https://www.biodiversitylibrary.org/page/31999362,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 45
https://www.biodiversitylibrary.org/page/32017082,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 25
https://www.biodiversitylibrary.org/page/32021937,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 74
https://www.biodiversitylibrary.org/page/43496590,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.4,English,Page 46
https://www.biodiversitylibrary.org/page/43496589,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.4,English,Page 45
https://www.biodiversitylibrary.org/page/43483990,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.5,English,Page 74
https://www.biodiversitylibrary.org/page/62253534,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 44
https://www.biodiversitylibrary.org/page/34426106,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 304
https://www.biodiversitylibrary.org/page/34426367,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 565
https://www.biodiversitylibrary.org/page/34426373,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 571
https://www.biodiversitylibrary.org/page/34426118,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 316
https://www.biodiversitylibrary.org/page/34426365,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 563
https://www.biodiversitylibrary.org/page/34426368,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 566
https://www.biodiversitylibrary.org/page/34426384,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 582
https://www.biodiversitylibrary.org/page/34426364,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 562
https://www.biodiversitylibrary.org/page/34426366,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 564
https://www.biodiversitylibrary.org/page/34426116,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 314
https://www.biodiversitylibrary.org/page/34426115,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/34426260,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 458
https://www.biodiversitylibrary.org/page/54649855,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 103
https://www.biodiversitylibrary.org/page/49918110,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 43
https://www.biodiversitylibrary.org/page/60520759,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 144
https://www.biodiversitylibrary.org/page/28969163,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 296
https://www.biodiversitylibrary.org/page/28957314,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 67
https://www.biodiversitylibrary.org/page/50376112,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 22
https://www.biodiversitylibrary.org/page/63089367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 204
https://www.biodiversitylibrary.org/page/49120437,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 99
https://www.biodiversitylibrary.org/page/29830930,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 37
https://www.biodiversitylibrary.org/page/29830932,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 39
https://www.biodiversitylibrary.org/page/29830797,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 52
https://www.biodiversitylibrary.org/page/16179951,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 534
https://www.biodiversitylibrary.org/page/16265466,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 753
https://www.biodiversitylibrary.org/page/52191548,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 74
