﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538698,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 38
https://www.biodiversitylibrary.org/page/5538724,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 64
https://www.biodiversitylibrary.org/page/5538727,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 67
https://www.biodiversitylibrary.org/page/5538730,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 70
https://www.biodiversitylibrary.org/page/5538725,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 65
https://www.biodiversitylibrary.org/page/5538728,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 68
https://www.biodiversitylibrary.org/page/5538731,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 71
https://www.biodiversitylibrary.org/page/4021822,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1892,,Jahrg.17=n.F. Bd.7 (1892),German,Page 45
https://www.biodiversitylibrary.org/page/30706274,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 110
https://www.biodiversitylibrary.org/page/14776655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 305
https://www.biodiversitylibrary.org/page/6483235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 305
https://www.biodiversitylibrary.org/page/6412704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 157
https://www.biodiversitylibrary.org/page/45634134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 173
https://www.biodiversitylibrary.org/page/6325211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 567
https://www.biodiversitylibrary.org/page/6392420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 244
https://www.biodiversitylibrary.org/page/6392412,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 236
https://www.biodiversitylibrary.org/page/6459851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.1 (1884),German,Page 144
https://www.biodiversitylibrary.org/page/6459837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.1 (1884),German,Page 130
https://www.biodiversitylibrary.org/page/6405519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 98
https://www.biodiversitylibrary.org/page/13336523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 106
https://www.biodiversitylibrary.org/page/13336518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 101
https://www.biodiversitylibrary.org/page/13339100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 51
https://www.biodiversitylibrary.org/page/13339064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 15
https://www.biodiversitylibrary.org/page/13341218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 17
https://www.biodiversitylibrary.org/page/13341269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 68
https://www.biodiversitylibrary.org/page/14202312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 44
https://www.biodiversitylibrary.org/page/14202366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 75
https://www.biodiversitylibrary.org/page/14202357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 66
https://www.biodiversitylibrary.org/page/13340277,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 44
https://www.biodiversitylibrary.org/page/13340276,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 43
https://www.biodiversitylibrary.org/page/14105315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 396
https://www.biodiversitylibrary.org/page/32556599,Journal,"Archives de parasitologie  ",Paris,,1903,,t.7e (1903),French,Page 423
https://www.biodiversitylibrary.org/page/32556600,Journal,"Archives de parasitologie  ",Paris,,1903,,t.7e (1903),French,Page 424
https://www.biodiversitylibrary.org/page/32556589,Journal,"Archives de parasitologie  ",Paris,,1903,,t.7e (1903),French,Page 413
https://www.biodiversitylibrary.org/page/6216396,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 30
https://www.biodiversitylibrary.org/page/6216394,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 28
https://www.biodiversitylibrary.org/page/6216383,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 17
https://www.biodiversitylibrary.org/page/48593715,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 30
https://www.biodiversitylibrary.org/page/48593649,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 17
https://www.biodiversitylibrary.org/page/48593713,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 28
https://www.biodiversitylibrary.org/page/45387299,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 436
https://www.biodiversitylibrary.org/page/37617213,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38399874,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215941,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 456
https://www.biodiversitylibrary.org/page/30690697,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 456
https://www.biodiversitylibrary.org/page/18276186,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 27
https://www.biodiversitylibrary.org/page/30689504,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 27
https://www.biodiversitylibrary.org/page/1235513,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 592
https://www.biodiversitylibrary.org/page/55105866,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 4
