﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876054,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 196
https://www.biodiversitylibrary.org/page/29829048,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/51321451,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 418
https://www.biodiversitylibrary.org/page/51321237,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 204
https://www.biodiversitylibrary.org/page/51321452,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 419
https://www.biodiversitylibrary.org/page/51321582,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 549
https://www.biodiversitylibrary.org/page/12772139,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1912,"Seitz, Adalbert,      1860 -1938",Bd.11 (1912-1926) [Incomplete],German,Page 289
https://www.biodiversitylibrary.org/page/10354574,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1913,"Seitz, Adalbert,      1860 -1938",Bd.15 (1913-1935),German,Page 146
https://www.biodiversitylibrary.org/page/56163137,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.11 (1912),English,Page 289
https://www.biodiversitylibrary.org/page/56163138,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.11 (1912),English,Page 290
https://www.biodiversitylibrary.org/page/56179295,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.15 (1913),English,Page 146
https://www.biodiversitylibrary.org/page/3152445,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1921,"British Museum (Natural History)       ",v. 28 (1921),English,
https://www.biodiversitylibrary.org/page/3152621,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1921,"British Museum (Natural History)       ",v. 28 (1921),English,
https://www.biodiversitylibrary.org/page/3152653,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1921,"British Museum (Natural History)       ",v. 28 (1921),English,
https://www.biodiversitylibrary.org/page/3152615,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1921,"British Museum (Natural History)       ",v. 28 (1921),English,Page 295
https://www.biodiversitylibrary.org/page/50787709,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,
https://www.biodiversitylibrary.org/page/50787630,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 157
https://www.biodiversitylibrary.org/page/49122730,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.31-33 (2003-2005),Dutch,Page 19
https://www.biodiversitylibrary.org/page/30029822,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1970,"Zoologische Staatssammlung München.       ",Bd.14 (1970),English,Page 116
https://www.biodiversitylibrary.org/page/30029820,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1970,"Zoologische Staatssammlung München.       ",Bd.14 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/30029823,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1970,"Zoologische Staatssammlung München.       ",Bd.14 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/30029821,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1970,"Zoologische Staatssammlung München.       ",Bd.14 (1970),English,Page 115
https://www.biodiversitylibrary.org/page/30029819,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1970,"Zoologische Staatssammlung München.       ",Bd.14 (1970),English,Page 113
