﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001744,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 362
https://www.biodiversitylibrary.org/page/28001746,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 364
https://www.biodiversitylibrary.org/page/28001750,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 368
https://www.biodiversitylibrary.org/page/28001751,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 369
https://www.biodiversitylibrary.org/page/26843912,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 372
https://www.biodiversitylibrary.org/page/26843913,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 372
https://www.biodiversitylibrary.org/page/381819,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 515
https://www.biodiversitylibrary.org/page/385477,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 274
https://www.biodiversitylibrary.org/page/385519,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 316
https://www.biodiversitylibrary.org/page/385520,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 317
https://www.biodiversitylibrary.org/page/385563,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 360
https://www.biodiversitylibrary.org/page/385597,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/385623,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/385632,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 429
https://www.biodiversitylibrary.org/page/385813,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 610
https://www.biodiversitylibrary.org/page/40576217,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 157
https://www.biodiversitylibrary.org/page/40576224,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/40576231,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 171
https://www.biodiversitylibrary.org/page/25312281,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 51 (1827),French,Page 98
https://www.biodiversitylibrary.org/page/135092,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 229
https://www.biodiversitylibrary.org/page/42364023,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 173
https://www.biodiversitylibrary.org/page/41650575,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 567
https://www.biodiversitylibrary.org/page/62610042,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 100
https://www.biodiversitylibrary.org/page/62609466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1266
https://www.biodiversitylibrary.org/page/55120331,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/639161,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 254
https://www.biodiversitylibrary.org/page/639163,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 256
https://www.biodiversitylibrary.org/page/642496,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 433
https://www.biodiversitylibrary.org/page/642497,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 434
https://www.biodiversitylibrary.org/page/51146455,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 364
https://www.biodiversitylibrary.org/page/51146475,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 384
https://www.biodiversitylibrary.org/page/51146477,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 386
https://www.biodiversitylibrary.org/page/52055893,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,
https://www.biodiversitylibrary.org/page/52055841,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,Page 46
https://www.biodiversitylibrary.org/page/52055842,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,Page 47
https://www.biodiversitylibrary.org/page/52055843,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/44974000,Book,"Synopsis plantarum glumacearum  ",Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 79
https://www.biodiversitylibrary.org/page/345470,Book,"Synopsis plantarum glumacearum  ",Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 79
