﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37099875,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 121
https://www.biodiversitylibrary.org/page/14115301,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 904
https://www.biodiversitylibrary.org/page/45374208,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 314
https://www.biodiversitylibrary.org/page/42326897,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/42326905,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/42304189,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/42304177,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/42304257,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 196
https://www.biodiversitylibrary.org/page/42304192,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 131
https://www.biodiversitylibrary.org/page/7818754,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/32368467,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/27832638,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 262
https://www.biodiversitylibrary.org/page/3044375,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 264
https://www.biodiversitylibrary.org/page/19902846,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/19902636,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/2506582,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/956635,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 56
https://www.biodiversitylibrary.org/page/956743,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 236
https://www.biodiversitylibrary.org/page/21384694,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/21384906,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/21630811,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 56
https://www.biodiversitylibrary.org/page/21631021,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 236
https://www.biodiversitylibrary.org/page/2995704,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1872,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 8 (1872-1873),German,Page 90
https://www.biodiversitylibrary.org/page/35878837,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1949,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 125
https://www.biodiversitylibrary.org/page/57617441,Book,"Record of American entomology for the year 1868 ...  ",Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 50
https://www.biodiversitylibrary.org/page/53121892,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 214
