﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940466,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 303
https://www.biodiversitylibrary.org/page/45940468,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 305
https://www.biodiversitylibrary.org/page/45940469,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 306
https://www.biodiversitylibrary.org/page/45931661,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 237
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931688,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 264
https://www.biodiversitylibrary.org/page/32166644,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 21
https://www.biodiversitylibrary.org/page/32166645,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 22
https://www.biodiversitylibrary.org/page/32166643,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 20
https://www.biodiversitylibrary.org/page/61899297,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 202
https://www.biodiversitylibrary.org/page/49923728,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 202
https://www.biodiversitylibrary.org/page/49943083,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/49937452,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 195
https://www.biodiversitylibrary.org/page/44801594,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 196
https://www.biodiversitylibrary.org/page/44801591,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 193
https://www.biodiversitylibrary.org/page/44801701,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 303
https://www.biodiversitylibrary.org/page/44801596,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 198
https://www.biodiversitylibrary.org/page/44801595,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 197
https://www.biodiversitylibrary.org/page/44801685,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 287
https://www.biodiversitylibrary.org/page/44801708,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 310
https://www.biodiversitylibrary.org/page/44801703,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 305
https://www.biodiversitylibrary.org/page/44801699,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 301
https://www.biodiversitylibrary.org/page/56163572,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 9
https://www.biodiversitylibrary.org/page/56163566,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 15
https://www.biodiversitylibrary.org/page/56163574,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 7
https://www.biodiversitylibrary.org/page/36138757,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36138733,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/36138791,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/36138794,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/36138801,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/36138728,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/36138711,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/36138731,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/36138800,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/36138835,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/32631877,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 528
https://www.biodiversitylibrary.org/page/32630637,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42379926,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/13146901,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13114936,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 149
https://www.biodiversitylibrary.org/page/13114935,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 148
https://www.biodiversitylibrary.org/page/13114938,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 151
https://www.biodiversitylibrary.org/page/60797744,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1035
https://www.biodiversitylibrary.org/page/45974134,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 28
https://www.biodiversitylibrary.org/page/33273955,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/42517664,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 216
