﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184919,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/31115789,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 261
https://www.biodiversitylibrary.org/page/38684150,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 293
https://www.biodiversitylibrary.org/page/31171498,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 261
https://www.biodiversitylibrary.org/page/31141365,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 296
https://www.biodiversitylibrary.org/page/31295012,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 272
https://www.biodiversitylibrary.org/page/43685184,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 181
https://www.biodiversitylibrary.org/page/43685170,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 167
https://www.biodiversitylibrary.org/page/40734761,Journal,"Pteridologist  ",[S.l.],The Society,1987,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 183
https://www.biodiversitylibrary.org/page/40415079,Journal,"Pteridologist  ",[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 4
