﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313926,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 148
https://www.biodiversitylibrary.org/page/5536957,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/5642518,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 60
https://www.biodiversitylibrary.org/page/13877861,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 225
https://www.biodiversitylibrary.org/page/13900625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 161
https://www.biodiversitylibrary.org/page/63375913,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 41
https://www.biodiversitylibrary.org/page/50384994,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 130
https://www.biodiversitylibrary.org/page/14728618,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 304
https://www.biodiversitylibrary.org/page/14728617,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 303
https://www.biodiversitylibrary.org/page/2825459,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.92 (1942-1943),English,Page 196
https://www.biodiversitylibrary.org/page/28224480,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 136
https://www.biodiversitylibrary.org/page/33128579,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1892,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[36] (1892),German,Page 194
https://www.biodiversitylibrary.org/page/33008757,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 274
https://www.biodiversitylibrary.org/page/33047218,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 279
https://www.biodiversitylibrary.org/page/35598542,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 279
https://www.biodiversitylibrary.org/page/10020588,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 43
