﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55726114,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 34
https://www.biodiversitylibrary.org/page/47062459,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 192
https://www.biodiversitylibrary.org/page/53678260,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/60617157,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 299
https://www.biodiversitylibrary.org/page/60505251,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 133
https://www.biodiversitylibrary.org/page/55285671,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.5 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/63541089,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,371
https://www.biodiversitylibrary.org/page/50376357,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 115
https://www.biodiversitylibrary.org/page/63408733,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 191
https://www.biodiversitylibrary.org/page/63409448,Book,"The edible fungi of Africa south of the Sahara : A literature survey  ",Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/56692941,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 186
https://www.biodiversitylibrary.org/page/53764192,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 63
https://www.biodiversitylibrary.org/page/54316209,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 49
https://www.biodiversitylibrary.org/page/51551067,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 112
https://www.biodiversitylibrary.org/page/51551066,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 111
