﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12849926,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 236
https://www.biodiversitylibrary.org/page/54553025,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 23
https://www.biodiversitylibrary.org/page/11823107,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 36
https://www.biodiversitylibrary.org/page/13877871,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 235
https://www.biodiversitylibrary.org/page/6766776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 349
https://www.biodiversitylibrary.org/page/14441257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 229
https://www.biodiversitylibrary.org/page/44517931,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 342
https://www.biodiversitylibrary.org/page/47099686,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 195
https://www.biodiversitylibrary.org/page/44523558,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 195
https://www.biodiversitylibrary.org/page/26454516,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 323
https://www.biodiversitylibrary.org/page/58628536,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 485
https://www.biodiversitylibrary.org/page/33008760,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 277
https://www.biodiversitylibrary.org/page/35598702,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,
https://www.biodiversitylibrary.org/page/31462175,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 339
https://www.biodiversitylibrary.org/page/31440091,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1880,"Entomologische Verein in Berlin.       ",24.Jahrg. (1880),German,Page 229
https://www.biodiversitylibrary.org/page/34757269,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1905,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.1-3 (1905-1907),German,"Coleoptera, Page 15"
https://www.biodiversitylibrary.org/page/31773128,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 107
https://www.biodiversitylibrary.org/page/33991260,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 299
https://www.biodiversitylibrary.org/page/47972002,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/43691491,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 15
https://www.biodiversitylibrary.org/page/43691489,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/27915206,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/27969615,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 79
https://www.biodiversitylibrary.org/page/30932757,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,Page 49
https://www.biodiversitylibrary.org/page/32998495,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 9
https://www.biodiversitylibrary.org/page/32994996,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1923,"Magyar Entomologiai Társaság.       ",kot.23-26 (1916-1922),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/8961781,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 193
https://www.biodiversitylibrary.org/page/25454071,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 193
https://www.biodiversitylibrary.org/page/31327424,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 168
