﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541901,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 99
https://www.biodiversitylibrary.org/page/58722183,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1904,"Museo Nacional de Montevideo       ",ser.2:entrega 1 (1904),Spanish,Page 11
https://www.biodiversitylibrary.org/page/58722195,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1904,"Museo Nacional de Montevideo       ",ser.2:entrega 1 (1904),Spanish,Estampa IV
https://www.biodiversitylibrary.org/page/45625768,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 14
https://www.biodiversitylibrary.org/page/176004,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/42977760,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/2126370,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 655
https://www.biodiversitylibrary.org/page/18889030,Journal,Bulletins,Minneapolis,,,"Minnesota Academy of Sciences, Minneapolis       ",3-4,English,Page 366
https://www.biodiversitylibrary.org/page/7377402,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 368
https://www.biodiversitylibrary.org/page/3972143,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1908,"Hull Botanical Laboratory.       ","107-120, 1908",English,Page 96
https://www.biodiversitylibrary.org/page/28625697,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1984,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 25
https://www.biodiversitylibrary.org/page/28625700,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1984,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 28
https://www.biodiversitylibrary.org/page/2204793,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 352
https://www.biodiversitylibrary.org/page/2204699,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 749
https://www.biodiversitylibrary.org/page/25804577,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1926,"U.S. Fish and Wildlife Service       ",no.49-52 (1926-1929),English,Page 14
https://www.biodiversitylibrary.org/page/47490729,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 405
https://www.biodiversitylibrary.org/page/16538869,Book,Vascular plants of the Sangamon River basin; annotated checklist and ecological summary,[Urbana],"University of Illinois at Urbana-Champaign, College of Agriculture",1974,"Bell, David T.       ",,English,Page 27
