﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44812580,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 176
https://www.biodiversitylibrary.org/page/44812471,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 67
https://www.biodiversitylibrary.org/page/44812607,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 203
https://www.biodiversitylibrary.org/page/62242940,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns  ","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 14
https://www.biodiversitylibrary.org/page/62242943,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns  ","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 17
https://www.biodiversitylibrary.org/page/62242939,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns  ","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 13
https://www.biodiversitylibrary.org/page/62242942,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns  ","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 16
https://www.biodiversitylibrary.org/page/62242945,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns  ","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 19
https://www.biodiversitylibrary.org/page/61418615,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44:suppl. (2011),English,
https://www.biodiversitylibrary.org/page/41361167,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 7
https://www.biodiversitylibrary.org/page/16185825,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 168
