﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33788591,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 53
https://www.biodiversitylibrary.org/page/51658813,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged  ",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/26633896,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions  ",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.1,English,
https://www.biodiversitylibrary.org/page/26053655,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 43
https://www.biodiversitylibrary.org/page/26054078,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 466
https://www.biodiversitylibrary.org/page/25902399,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 357
https://www.biodiversitylibrary.org/page/35749002,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1866,"Istituto tecnico di Palermo.       ",v.1 (1866),Italian,Page 235
https://www.biodiversitylibrary.org/page/785254,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 360
https://www.biodiversitylibrary.org/page/12322206,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 331
https://www.biodiversitylibrary.org/page/12322286,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 411
https://www.biodiversitylibrary.org/page/23635300,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page IX
https://www.biodiversitylibrary.org/page/790502,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 596
https://www.biodiversitylibrary.org/page/36600622,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 169
