﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942181,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 222
https://www.biodiversitylibrary.org/page/36251234,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 100
https://www.biodiversitylibrary.org/page/36251146,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 50
https://www.biodiversitylibrary.org/page/36251183,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 7
https://www.biodiversitylibrary.org/page/52117768,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 10
https://www.biodiversitylibrary.org/page/52102828,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/52102833,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 21
https://www.biodiversitylibrary.org/page/35862577,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 369
https://www.biodiversitylibrary.org/page/5611510,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 306
https://www.biodiversitylibrary.org/page/2767692,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 727
https://www.biodiversitylibrary.org/page/2773896,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 727
https://www.biodiversitylibrary.org/page/4236800,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 84
https://www.biodiversitylibrary.org/page/4236808,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/3149599,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 679
https://www.biodiversitylibrary.org/page/3173656,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1191
https://www.biodiversitylibrary.org/page/3173657,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1192
https://www.biodiversitylibrary.org/page/3173019,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 554
https://www.biodiversitylibrary.org/page/3173025,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 560
https://www.biodiversitylibrary.org/page/3161729,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 409
https://www.biodiversitylibrary.org/page/3252651,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 789
https://www.biodiversitylibrary.org/page/3236932,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 638
https://www.biodiversitylibrary.org/page/3224955,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3225375,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3225052,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/54887781,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/54888106,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/29297683,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 46
