﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5361209,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 370
https://www.biodiversitylibrary.org/page/41792079,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/55666613,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/56547715,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/10555443,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 370
https://www.biodiversitylibrary.org/page/645739,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 45
https://www.biodiversitylibrary.org/page/1645475,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10=no.109-120 (1874),English,Page 251
https://www.biodiversitylibrary.org/page/9103587,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 386
https://www.biodiversitylibrary.org/page/9103591,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 390
https://www.biodiversitylibrary.org/page/2205727,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/34668468,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 84
https://www.biodiversitylibrary.org/page/41761830,Book,"Die Meersalgen der Inseln Sizilien und Pantellaria  ",Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 22
https://www.biodiversitylibrary.org/page/57327381,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 51
https://www.biodiversitylibrary.org/page/8090975,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 70
https://www.biodiversitylibrary.org/page/8093990,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 165
https://www.biodiversitylibrary.org/page/32679740,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/32680077,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/32680078,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/1235202,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 381
https://www.biodiversitylibrary.org/page/25277238,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 77
https://www.biodiversitylibrary.org/page/11032493,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 935
https://www.biodiversitylibrary.org/page/11032481,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 923
https://www.biodiversitylibrary.org/page/32262205,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 27
