﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085534,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 175
https://www.biodiversitylibrary.org/page/28508023,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 33
https://www.biodiversitylibrary.org/page/39525996,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 188
https://www.biodiversitylibrary.org/page/20732817,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 188
https://www.biodiversitylibrary.org/page/17590717,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 161
https://www.biodiversitylibrary.org/page/37659120,Book,"Analytical class-book of botany : designed for academies and private students  ",New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/9955406,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 55
https://www.biodiversitylibrary.org/page/19889664,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/43639398,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 291
https://www.biodiversitylibrary.org/page/39319212,Book,"The Cayuga flora. Part I, A catalogue of the phaenogamia growing without cultivation in the Cayuga Lake basin  ","Ithaca, N. Y",Andrus & Church,1886,"Dudley, William Russel,      1849 -1911",,English,Page 41
