﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911913,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 385
https://www.biodiversitylibrary.org/page/15611765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 197
https://www.biodiversitylibrary.org/page/63350409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 197
https://www.biodiversitylibrary.org/page/40866385,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 301
https://www.biodiversitylibrary.org/page/40866383,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 299
https://www.biodiversitylibrary.org/page/40866384,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 300
https://www.biodiversitylibrary.org/page/4369236,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 102
https://www.biodiversitylibrary.org/page/32061054,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 7
https://www.biodiversitylibrary.org/page/13358965,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 25
https://www.biodiversitylibrary.org/page/16219251,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/7870790,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 86
https://www.biodiversitylibrary.org/page/7870788,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 84
https://www.biodiversitylibrary.org/page/7870791,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 87
https://www.biodiversitylibrary.org/page/46001450,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 50
https://www.biodiversitylibrary.org/page/34267713,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 163
https://www.biodiversitylibrary.org/page/34304869,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 33
https://www.biodiversitylibrary.org/page/39819839,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/39819859,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/39819837,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/16847384,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 3
https://www.biodiversitylibrary.org/page/16847445,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 64
https://www.biodiversitylibrary.org/page/16847391,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 10
https://www.biodiversitylibrary.org/page/16847475,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,
https://www.biodiversitylibrary.org/page/16847392,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 11
https://www.biodiversitylibrary.org/page/15904899,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 78
