﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085375,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 16
https://www.biodiversitylibrary.org/page/59838474,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 20
https://www.biodiversitylibrary.org/page/63494431,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 268
https://www.biodiversitylibrary.org/page/61062946,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.52 (1987:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/58939509,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 181
https://www.biodiversitylibrary.org/page/351847,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 181
https://www.biodiversitylibrary.org/page/13738837,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 286
https://www.biodiversitylibrary.org/page/13738938,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 384
https://www.biodiversitylibrary.org/page/13738838,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 287
https://www.biodiversitylibrary.org/page/59265396,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.1 (2018),German,Page 52
https://www.biodiversitylibrary.org/page/59391932,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 155
https://www.biodiversitylibrary.org/page/59391935,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 158
https://www.biodiversitylibrary.org/page/59391922,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 145
https://www.biodiversitylibrary.org/page/59391936,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 159
https://www.biodiversitylibrary.org/page/22388396,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 725
https://www.biodiversitylibrary.org/page/52938391,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.2 (2016),Spanish,Page 144
https://www.biodiversitylibrary.org/page/8067826,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 376
https://www.biodiversitylibrary.org/page/31557754,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 96
