﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1492315,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/32725943,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/32725975,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/32725936,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/32726031,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Plate 11
https://www.biodiversitylibrary.org/page/35866259,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 277
https://www.biodiversitylibrary.org/page/46948244,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 323
https://www.biodiversitylibrary.org/page/41164859,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/48291387,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 556
https://www.biodiversitylibrary.org/page/48291307,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,
https://www.biodiversitylibrary.org/page/48291313,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,
https://www.biodiversitylibrary.org/page/48291389,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 558
https://www.biodiversitylibrary.org/page/12950997,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.31 (1909),English,Page 144
https://www.biodiversitylibrary.org/page/52701239,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 10
https://www.biodiversitylibrary.org/page/25161227,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 528
https://www.biodiversitylibrary.org/page/25161237,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 538
https://www.biodiversitylibrary.org/page/25161374,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 675
