﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32292038,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 150
https://www.biodiversitylibrary.org/page/15612336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 170
https://www.biodiversitylibrary.org/page/15612337,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/18616959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 170
https://www.biodiversitylibrary.org/page/50818351,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 30
https://www.biodiversitylibrary.org/page/50795236,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 52
https://www.biodiversitylibrary.org/page/50786745,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50348095,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 26
https://www.biodiversitylibrary.org/page/50334322,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 37
https://www.biodiversitylibrary.org/page/50336662,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 22
https://www.biodiversitylibrary.org/page/50324583,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 9
https://www.biodiversitylibrary.org/page/50324581,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 7
https://www.biodiversitylibrary.org/page/50324589,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 15
https://www.biodiversitylibrary.org/page/50332928,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 47
https://www.biodiversitylibrary.org/page/53918396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 61
https://www.biodiversitylibrary.org/page/53918394,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 59
https://www.biodiversitylibrary.org/page/52939964,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 133
https://www.biodiversitylibrary.org/page/53034442,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/53155488,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 304
https://www.biodiversitylibrary.org/page/53155469,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 285
https://www.biodiversitylibrary.org/page/53155467,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 283
https://www.biodiversitylibrary.org/page/16860371,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",26,English,Page 53
https://www.biodiversitylibrary.org/page/50518641,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1927,,no.163-168 (1927),English,Page 93
https://www.biodiversitylibrary.org/page/50518640,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1927,,no.163-168 (1927),English,Page 92
