﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023303,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 5
https://www.biodiversitylibrary.org/page/5170567,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 262
https://www.biodiversitylibrary.org/page/62031652,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 510
https://www.biodiversitylibrary.org/page/62031651,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 509
https://www.biodiversitylibrary.org/page/62031654,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 512
https://www.biodiversitylibrary.org/page/39946234,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1919,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 17
https://www.biodiversitylibrary.org/page/41650572,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 564
https://www.biodiversitylibrary.org/page/3017226,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 155
https://www.biodiversitylibrary.org/page/2374708,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 100
https://www.biodiversitylibrary.org/page/2374703,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 105
https://www.biodiversitylibrary.org/page/2374707,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 101
https://www.biodiversitylibrary.org/page/51147386,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 67
https://www.biodiversitylibrary.org/page/51209450,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 380
https://www.biodiversitylibrary.org/page/51209447,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 377
https://www.biodiversitylibrary.org/page/51290510,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 894
https://www.biodiversitylibrary.org/page/51289940,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 343
https://www.biodiversitylibrary.org/page/51289932,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 335
https://www.biodiversitylibrary.org/page/51289938,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 341
https://www.biodiversitylibrary.org/page/51130206,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 687
