﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50131032,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/27274248,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 286
https://www.biodiversitylibrary.org/page/27274249,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 287
https://www.biodiversitylibrary.org/page/52449223,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 24
https://www.biodiversitylibrary.org/page/40063460,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1987,"Centre for Canadian Historical Horticultural Studies.       ",v.1:no.3 (1987),English,Page 145
https://www.biodiversitylibrary.org/page/40063481,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1987,"Centre for Canadian Historical Horticultural Studies.       ",v.1:no.3 (1987),English,Page 166
https://www.biodiversitylibrary.org/page/40063485,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1987,"Centre for Canadian Historical Horticultural Studies.       ",v.1:no.3 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/62809378,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 150
https://www.biodiversitylibrary.org/page/39007485,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 122
https://www.biodiversitylibrary.org/page/36477148,,fu niu shan yao yong zhi wu zhi 伏牛山药用植物志,,ke xue chu ban she科学出版社,,"Yin,  Weiping & Wang Zhongdong 尹卫平，王忠东       ",v.1,Chinese,Page 214
https://www.biodiversitylibrary.org/page/63475192,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/44021148,Book,Horsford's lilies for fall planting,"Charlotte, Vt",F.H. Horsford,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/44389699,Book,Horsford's lilies for fall planting,"Charlotte, Vt",F.H. Horsford,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/44382816,Book,Horsford's lilies for fall planting,"Charlotte, Vt",F.H. Horsford,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/36804688,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 774
https://www.biodiversitylibrary.org/page/44910598,,hua bei xi jian guan shang zhi wu,,ke xue chu ban she,,"Yu, Dejun 俞德浚       ",1,,Page 195
https://www.biodiversitylibrary.org/page/62957287,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 268
https://www.biodiversitylibrary.org/page/50043364,Book,Judging and exhibiting standards for horticultural shows,Edmonton,"Alberta Agriculture and food, Information Packaging Centre",2007,"Alberta.  Alberta Agriculture and Food.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/62718164,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 177
https://www.biodiversitylibrary.org/page/62718249,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 262
https://www.biodiversitylibrary.org/page/44652962,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 97
https://www.biodiversitylibrary.org/page/44910756,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 97
https://www.biodiversitylibrary.org/page/36771453,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 279
