﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568341,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 285
https://www.biodiversitylibrary.org/page/12697402,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 492
https://www.biodiversitylibrary.org/page/3970515,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 492
https://www.biodiversitylibrary.org/page/15173262,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1831,,[v.11] (1831),English,Page 191
https://www.biodiversitylibrary.org/page/15173264,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1831,,[v.11] (1831),English,Page 193
https://www.biodiversitylibrary.org/page/24875868,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1831,,[v.11] (1831),English,Page 193
https://www.biodiversitylibrary.org/page/28151,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 831
https://www.biodiversitylibrary.org/page/5290879,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 423
https://www.biodiversitylibrary.org/page/391906,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 682
https://www.biodiversitylibrary.org/page/751052,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 409
https://www.biodiversitylibrary.org/page/15372911,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 51
https://www.biodiversitylibrary.org/page/7383513,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 48
