﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693233,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 285
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41903016,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/41902948,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/59318008,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 155
https://www.biodiversitylibrary.org/page/62224826,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 4 Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 19
https://www.biodiversitylibrary.org/page/62224844,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 4 Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 37
https://www.biodiversitylibrary.org/page/10950847,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 304
https://www.biodiversitylibrary.org/page/10950629,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 86
https://www.biodiversitylibrary.org/page/10950838,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 295
https://www.biodiversitylibrary.org/page/10950848,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 305
https://www.biodiversitylibrary.org/page/10950631,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 88
https://www.biodiversitylibrary.org/page/10950840,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 297
https://www.biodiversitylibrary.org/page/10950843,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 300
https://www.biodiversitylibrary.org/page/10950630,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 87
https://www.biodiversitylibrary.org/page/31220390,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 607
https://www.biodiversitylibrary.org/page/55606162,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606165,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606161,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606164,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606167,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606166,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606160,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606163,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/55606196,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/35458104,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 82
https://www.biodiversitylibrary.org/page/35458120,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 98
