﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085480,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 121
https://www.biodiversitylibrary.org/page/18674711,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 254
https://www.biodiversitylibrary.org/page/51877240,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 254
https://www.biodiversitylibrary.org/page/63183512,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 254
https://www.biodiversitylibrary.org/page/38512745,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/41639860,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,Page 252
https://www.biodiversitylibrary.org/page/5538873,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 86
https://www.biodiversitylibrary.org/page/5538865,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 94
https://www.biodiversitylibrary.org/page/5538861,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 98
https://www.biodiversitylibrary.org/page/15123336,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/6148623,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 14
https://www.biodiversitylibrary.org/page/32645495,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 142
https://www.biodiversitylibrary.org/page/47572707,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788903,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/48312708,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 239
https://www.biodiversitylibrary.org/page/10084606,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 103
https://www.biodiversitylibrary.org/page/57112354,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/61984048,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/61984088,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/61984388,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/40256685,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.35=no.205-210 (1888),English,Page 261
https://www.biodiversitylibrary.org/page/40344617,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,Page 237
https://www.biodiversitylibrary.org/page/40227672,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1908,,ser.4:v.25=no.145-150 (1908),English,Page 315
https://www.biodiversitylibrary.org/page/40227675,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1908,,ser.4:v.25=no.145-150 (1908),English,Page 318
https://www.biodiversitylibrary.org/page/29150507,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 73
https://www.biodiversitylibrary.org/page/29525370,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 282
https://www.biodiversitylibrary.org/page/29527679,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 355
