﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404520,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 124
https://www.biodiversitylibrary.org/page/58894912,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 87
https://www.biodiversitylibrary.org/page/325646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 87
https://www.biodiversitylibrary.org/page/384756,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/385172,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 558
https://www.biodiversitylibrary.org/page/13175189,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 145
https://www.biodiversitylibrary.org/page/18703953,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 71
https://www.biodiversitylibrary.org/page/43616332,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 113
https://www.biodiversitylibrary.org/page/43642526,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,[ser.4]:v.65:pt.1,English,Page 115
https://www.biodiversitylibrary.org/page/52902095,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,v.65:pt.1 (2013),English,115
https://www.biodiversitylibrary.org/page/42403008,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1161
https://www.biodiversitylibrary.org/page/42403007,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1160
https://www.biodiversitylibrary.org/page/42402994,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1147
https://www.biodiversitylibrary.org/page/11433232,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 5
https://www.biodiversitylibrary.org/page/30876324,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 20
https://www.biodiversitylibrary.org/page/59783992,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 167
https://www.biodiversitylibrary.org/page/59784145,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 286
https://www.biodiversitylibrary.org/page/57914648,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 29
https://www.biodiversitylibrary.org/page/57914688,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 20
