﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57147365,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 462
https://www.biodiversitylibrary.org/page/57147224,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 321
https://www.biodiversitylibrary.org/page/57147028,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/40724348,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 157
https://www.biodiversitylibrary.org/page/40724351,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 160
https://www.biodiversitylibrary.org/page/40724347,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/40724350,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/40724346,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 155
https://www.biodiversitylibrary.org/page/40724349,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 158
https://www.biodiversitylibrary.org/page/40724353,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,
https://www.biodiversitylibrary.org/page/40698950,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",Table of Contents v.54 (2003),English,Page iii
https://www.biodiversitylibrary.org/page/40698958,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",Table of Contents v.54 (2003),English,Page iii
https://www.biodiversitylibrary.org/page/63419477,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 194
https://www.biodiversitylibrary.org/page/63419465,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 182
https://www.biodiversitylibrary.org/page/63419468,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 185
