﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62921308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 23
https://www.biodiversitylibrary.org/page/63321256,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 20
https://www.biodiversitylibrary.org/page/63321255,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 21
https://www.biodiversitylibrary.org/page/62632950,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 536
https://www.biodiversitylibrary.org/page/1157254,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 541
https://www.biodiversitylibrary.org/page/2722506,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/2722508,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 541
https://www.biodiversitylibrary.org/page/37274627,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274772,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952091,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/21952093,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 541
https://www.biodiversitylibrary.org/page/19861603,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 541
https://www.biodiversitylibrary.org/page/19861601,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/19861748,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 686
https://www.biodiversitylibrary.org/page/2108654,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 536
https://www.biodiversitylibrary.org/page/2108655,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 537
https://www.biodiversitylibrary.org/page/3027303,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 146
https://www.biodiversitylibrary.org/page/2244922,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 188
https://www.biodiversitylibrary.org/page/2287949,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 17
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/60740699,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 89
https://www.biodiversitylibrary.org/page/60783343,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60783705,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 207
https://www.biodiversitylibrary.org/page/60783807,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60783588,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60783695,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60794746,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 398
https://www.biodiversitylibrary.org/page/60794752,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 404
https://www.biodiversitylibrary.org/page/60794747,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 399
https://www.biodiversitylibrary.org/page/60794740,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 392
https://www.biodiversitylibrary.org/page/7110893,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 244
https://www.biodiversitylibrary.org/page/7110872,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 223
https://www.biodiversitylibrary.org/page/36840614,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 261
https://www.biodiversitylibrary.org/page/38594811,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/38594871,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/20316441,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 340
https://www.biodiversitylibrary.org/page/20316501,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/22957368,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/22957308,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 340
https://www.biodiversitylibrary.org/page/17510260,Book,"Essentials of college botany  ",New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 340
https://www.biodiversitylibrary.org/page/17510320,Book,"Essentials of college botany  ",New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/59843161,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/59843193,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/59843853,Book,"A first assessment of the Ticolichen biodiversity inventory in Costa Rica : the genus Graphis, with notes on the genus Hemithecium (Ascomycota:Ostropales:Graphidaceae)  ",[Chicago],Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.46,English,Page 122
https://www.biodiversitylibrary.org/page/29959097,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 120
https://www.biodiversitylibrary.org/page/459430,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 124
https://www.biodiversitylibrary.org/page/459284,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page X
https://www.biodiversitylibrary.org/page/5446487,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/2201891,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/17078952,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 459
https://www.biodiversitylibrary.org/page/17078803,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 310
https://www.biodiversitylibrary.org/page/38616999,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/38616850,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/27803484,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 387
https://www.biodiversitylibrary.org/page/59529348,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 172
https://www.biodiversitylibrary.org/page/59529347,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 171
https://www.biodiversitylibrary.org/page/63468353,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,129
https://www.biodiversitylibrary.org/page/63468274,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,50
https://www.biodiversitylibrary.org/page/16793261,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 247
https://www.biodiversitylibrary.org/page/16793044,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,
https://www.biodiversitylibrary.org/page/16793131,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 117
https://www.biodiversitylibrary.org/page/16793127,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 113
https://www.biodiversitylibrary.org/page/16793130,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 116
https://www.biodiversitylibrary.org/page/16791826,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 170
https://www.biodiversitylibrary.org/page/63460908,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 152
https://www.biodiversitylibrary.org/page/63460917,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 161
https://www.biodiversitylibrary.org/page/63460918,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 162
https://www.biodiversitylibrary.org/page/63460907,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 151
https://www.biodiversitylibrary.org/page/63471783,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2011,,9,,Page 39
https://www.biodiversitylibrary.org/page/63471743,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2011,,9,,Page v
https://www.biodiversitylibrary.org/page/63467077,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 161
https://www.biodiversitylibrary.org/page/63467057,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 141
https://www.biodiversitylibrary.org/page/63466916,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page vi
https://www.biodiversitylibrary.org/page/63466922,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 6
https://www.biodiversitylibrary.org/page/63483990,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 28
https://www.biodiversitylibrary.org/page/63486768,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 81
https://www.biodiversitylibrary.org/page/13067546,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 252
https://www.biodiversitylibrary.org/page/13067513,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 219
https://www.biodiversitylibrary.org/page/13067443,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 497
https://www.biodiversitylibrary.org/page/40481598,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 202
https://www.biodiversitylibrary.org/page/40481452,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 56
https://www.biodiversitylibrary.org/page/59376473,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 56
https://www.biodiversitylibrary.org/page/59376619,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 202
https://www.biodiversitylibrary.org/page/4265515,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 42
https://www.biodiversitylibrary.org/page/4265510,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 47
https://www.biodiversitylibrary.org/page/60309325,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 55
https://www.biodiversitylibrary.org/page/60309328,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 58
https://www.biodiversitylibrary.org/page/60309344,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2017,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 31
https://www.biodiversitylibrary.org/page/60309327,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 57
https://www.biodiversitylibrary.org/page/38036263,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 386
https://www.biodiversitylibrary.org/page/38035949,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 72
https://www.biodiversitylibrary.org/page/52938687,Book,"Syllabus der pflanzenfamilien : eine übersicht über das gesamte pflanzensystem mit berücksichtigung der medizinal- und nutzpflanzen, nebst einer übersicht über die florenreiche und florengebiete der erde, über spezielle und medizinisch-pharmazeutische botanik  ",Berlin,Gebrüder Borntraeger,1909,"Engler, Adolf,      1844 -1930",6th ed.,German,Page 246
https://www.biodiversitylibrary.org/page/52966597,Book,"Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medizinal- und Nutzpflanzen, nebst einer Übersicht über die Florenreiche und Florengebiete der Erde : zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Gebrüder Borntraeger,1904,"Engler, Adolf,      1844 -1930",4th ed.,German,Page 47
https://www.biodiversitylibrary.org/page/52938491,Book,"Syllabus der pflanzenfamilien : eine übersicht über das gesamte pflanzensystem mit berücksichtigung der medizinal- und nutzpflanzen, nebst einer übersicht über die florenreiche und florengebiete der erde, über spezielle und medizinisch-pharmazeutische botanik  ",Berlin,Gebrüder Borntraeger,1909,"Engler, Adolf,      1844 -1930",6th ed.,German,Page 50
https://www.biodiversitylibrary.org/page/52966782,Book,"Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medizinal- und Nutzpflanzen, nebst einer Übersicht über die Florenreiche und Florengebiete der Erde : zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Gebrüder Borntraeger,1904,"Engler, Adolf,      1844 -1930",4th ed.,German,Page 232
https://www.biodiversitylibrary.org/page/19368270,Book,"Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medicinal- und Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über specielle und medicinisch-pharmaceutische Botanik  ",Berlin,Borntraeger,1903,"Engler, Adolf,      1844 -1930",,German,Page 39
https://www.biodiversitylibrary.org/page/19368459,Book,"Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medicinal- und Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über specielle und medicinisch-pharmaceutische Botanik  ",Berlin,Borntraeger,1903,"Engler, Adolf,      1844 -1930",,German,Page 228
https://www.biodiversitylibrary.org/page/60007374,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 367
https://www.biodiversitylibrary.org/page/60006331,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/60006448,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 148
https://www.biodiversitylibrary.org/page/60006451,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 151
https://www.biodiversitylibrary.org/page/60006437,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/60007863,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 149
https://www.biodiversitylibrary.org/page/60007866,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 152
https://www.biodiversitylibrary.org/page/60008049,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 335
https://www.biodiversitylibrary.org/page/60007861,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 147
https://www.biodiversitylibrary.org/page/29885302,Journal,"University studies of the University of Nebraska  ",Lincoln,,1907,"University of Nebraska (Lincoln campus)       ",v. 7 1907,English,Page 300
