﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663458,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page XCVIII
https://www.biodiversitylibrary.org/page/31663457,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page XCVII
https://www.biodiversitylibrary.org/page/8244714,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 386
https://www.biodiversitylibrary.org/page/54513443,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 170
https://www.biodiversitylibrary.org/page/54513455,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 182
https://www.biodiversitylibrary.org/page/54513447,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/54513451,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 178
https://www.biodiversitylibrary.org/page/54513433,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 160
https://www.biodiversitylibrary.org/page/54513431,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 158
https://www.biodiversitylibrary.org/page/5852181,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 25
https://www.biodiversitylibrary.org/page/62365031,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 53
https://www.biodiversitylibrary.org/page/60145893,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 215
https://www.biodiversitylibrary.org/page/62263041,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 104
https://www.biodiversitylibrary.org/page/62263039,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 102
https://www.biodiversitylibrary.org/page/62263042,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 105
https://www.biodiversitylibrary.org/page/62263043,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 106
https://www.biodiversitylibrary.org/page/34426885,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1083
https://www.biodiversitylibrary.org/page/34426884,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1082
https://www.biodiversitylibrary.org/page/51356174,Journal,"Procès-verbaux  ",Bordeaux,,1905,"Société Linnéenne de Bordeaux.       ",t.60-63(1905-1909),French,Page 385
https://www.biodiversitylibrary.org/page/51356175,Journal,"Procès-verbaux  ",Bordeaux,,1905,"Société Linnéenne de Bordeaux.       ",t.60-63(1905-1909),French,Page 386
https://www.biodiversitylibrary.org/page/11122496,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 156
https://www.biodiversitylibrary.org/page/25444920,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3 (1884),French,Page 156
https://www.biodiversitylibrary.org/page/10989327,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 135
