﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634346,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 454
https://www.biodiversitylibrary.org/page/60634430,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 538
https://www.biodiversitylibrary.org/page/60634431,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 539
https://www.biodiversitylibrary.org/page/39457966,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 406
https://www.biodiversitylibrary.org/page/39458038,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 478
https://www.biodiversitylibrary.org/page/39458055,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 495
https://www.biodiversitylibrary.org/page/29528345,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 419
https://www.biodiversitylibrary.org/page/15117243,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 610
https://www.biodiversitylibrary.org/page/15117272,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 639
https://www.biodiversitylibrary.org/page/15117273,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 640
https://www.biodiversitylibrary.org/page/15117274,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 641
https://www.biodiversitylibrary.org/page/15117383,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 750
https://www.biodiversitylibrary.org/page/15117388,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 755
https://www.biodiversitylibrary.org/page/15131231,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 22
https://www.biodiversitylibrary.org/page/27434816,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 26
https://www.biodiversitylibrary.org/page/8846370,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 170
https://www.biodiversitylibrary.org/page/8846916,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 198
https://www.biodiversitylibrary.org/page/12304323,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCXCII
https://www.biodiversitylibrary.org/page/30263658,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 90
https://www.biodiversitylibrary.org/page/13215955,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/13905933,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/13325301,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/45749356,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/14117357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1164
https://www.biodiversitylibrary.org/page/14108321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1042
https://www.biodiversitylibrary.org/page/14108452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1173
https://www.biodiversitylibrary.org/page/60919400,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 228
https://www.biodiversitylibrary.org/page/1943369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 35
https://www.biodiversitylibrary.org/page/1943995,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44815701,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44940870,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 363
https://www.biodiversitylibrary.org/page/3615351,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 363
https://www.biodiversitylibrary.org/page/27857838,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 101
https://www.biodiversitylibrary.org/page/27857962,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 225
https://www.biodiversitylibrary.org/page/34748264,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 101
https://www.biodiversitylibrary.org/page/34748388,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 225
https://www.biodiversitylibrary.org/page/14204474,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 61
https://www.biodiversitylibrary.org/page/595038,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 329
https://www.biodiversitylibrary.org/page/595123,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 414
https://www.biodiversitylibrary.org/page/6002604,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 77
https://www.biodiversitylibrary.org/page/25148595,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 57
https://www.biodiversitylibrary.org/page/25148883,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 335
https://www.biodiversitylibrary.org/page/10445927,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 103
https://www.biodiversitylibrary.org/page/7635248,Book,"The British Hemiptera. vol. I, Hemiptera-Heteroptera",London,Robert Hardwicke,1865,"Ray Society.       ",,English,Page 490
https://www.biodiversitylibrary.org/page/7635278,Book,"The British Hemiptera. vol. I, Hemiptera-Heteroptera",London,Robert Hardwicke,1865,"Ray Society.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/17937443,Book,The British Hemiptera. Vol. I. Hemiptera-Heteroptera,London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 37
https://www.biodiversitylibrary.org/page/17937896,Book,The British Hemiptera. Vol. I. Hemiptera-Heteroptera,London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 490
https://www.biodiversitylibrary.org/page/17937897,Book,The British Hemiptera. Vol. I. Hemiptera-Heteroptera,London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 491
https://www.biodiversitylibrary.org/page/47087089,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 241
https://www.biodiversitylibrary.org/page/34028701,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.16, 1907",Romanian,Page 73
https://www.biodiversitylibrary.org/page/55554042,Journal,Bulletin,Rouen,,1886,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.22 (1886)",French,Page 160
https://www.biodiversitylibrary.org/page/55554063,Journal,Bulletin,Rouen,,1886,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.22 (1886)",French,Page 181
https://www.biodiversitylibrary.org/page/7888867,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.267 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/40583100,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 40
https://www.biodiversitylibrary.org/page/50587477,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 16
https://www.biodiversitylibrary.org/page/50587479,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 18
https://www.biodiversitylibrary.org/page/50587480,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 19
https://www.biodiversitylibrary.org/page/50587791,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 320
https://www.biodiversitylibrary.org/page/54003641,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 315
https://www.biodiversitylibrary.org/page/35479961,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 667
https://www.biodiversitylibrary.org/page/35480080,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 786
https://www.biodiversitylibrary.org/page/35480099,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 805
https://www.biodiversitylibrary.org/page/35480100,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 806
https://www.biodiversitylibrary.org/page/3084082,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,Page 83
https://www.biodiversitylibrary.org/page/3083979,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/3084083,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,Page 85
https://www.biodiversitylibrary.org/page/3083907,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,
https://www.biodiversitylibrary.org/page/27879706,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 83
https://www.biodiversitylibrary.org/page/27879707,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 84
https://www.biodiversitylibrary.org/page/27879708,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 85
https://www.biodiversitylibrary.org/page/27879924,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 289
https://www.biodiversitylibrary.org/page/3045787,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 237
https://www.biodiversitylibrary.org/page/12706527,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 54
https://www.biodiversitylibrary.org/page/12706653,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 120
https://www.biodiversitylibrary.org/page/15708410,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 245
https://www.biodiversitylibrary.org/page/15708439,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 274
https://www.biodiversitylibrary.org/page/57893728,Book,Catalogue of British Hemiptera,Perth,"Printed and published by Milne, Tannahill & Methven",1908,"Saunders, Edward,      1848 -1910",,English,Page 6
https://www.biodiversitylibrary.org/page/22368850,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 288
https://www.biodiversitylibrary.org/page/22368851,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 289
https://www.biodiversitylibrary.org/page/22369418,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 856
https://www.biodiversitylibrary.org/page/7457786,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 288
https://www.biodiversitylibrary.org/page/7457787,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 289
https://www.biodiversitylibrary.org/page/7458016,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 856
https://www.biodiversitylibrary.org/page/12634939,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 24
https://www.biodiversitylibrary.org/page/9827398,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 154
https://www.biodiversitylibrary.org/page/12746582,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 148
https://www.biodiversitylibrary.org/page/12746588,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 154
https://www.biodiversitylibrary.org/page/12746635,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 201
https://www.biodiversitylibrary.org/page/50785527,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 148
https://www.biodiversitylibrary.org/page/50785533,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 154
https://www.biodiversitylibrary.org/page/50785580,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 201
https://www.biodiversitylibrary.org/page/18711690,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 154
https://www.biodiversitylibrary.org/page/18711737,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 201
https://www.biodiversitylibrary.org/page/24676190,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 50
https://www.biodiversitylibrary.org/page/24676235,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 95
https://www.biodiversitylibrary.org/page/24676251,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 11
https://www.biodiversitylibrary.org/page/24676269,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 6
https://www.biodiversitylibrary.org/page/2630464,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 197
https://www.biodiversitylibrary.org/page/57853726,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 23
https://www.biodiversitylibrary.org/page/57853979,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 276
https://www.biodiversitylibrary.org/page/58319891,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 191
https://www.biodiversitylibrary.org/page/9948002,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page xxiv
https://www.biodiversitylibrary.org/page/25339030,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,
https://www.biodiversitylibrary.org/page/25339272,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 205
https://www.biodiversitylibrary.org/page/30203442,Journal,The entomologist's record and journal of variation,[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 31
https://www.biodiversitylibrary.org/page/29807954,Journal,The entomologist's record and journal of variation,[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 87
https://www.biodiversitylibrary.org/page/14999207,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 38
https://www.biodiversitylibrary.org/page/14999323,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 135
https://www.biodiversitylibrary.org/page/14999590,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 402
https://www.biodiversitylibrary.org/page/32781014,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 38
