﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61118255,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 43
https://www.biodiversitylibrary.org/page/61118281,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 17
https://www.biodiversitylibrary.org/page/61118377,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 166
https://www.biodiversitylibrary.org/page/61118208,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 75
https://www.biodiversitylibrary.org/page/61118237,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 61
https://www.biodiversitylibrary.org/page/61118397,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 186
https://www.biodiversitylibrary.org/page/61118206,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 73
https://www.biodiversitylibrary.org/page/61118209,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 76
https://www.biodiversitylibrary.org/page/61118277,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 21
https://www.biodiversitylibrary.org/page/61118406,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 195
https://www.biodiversitylibrary.org/page/61118429,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 218
https://www.biodiversitylibrary.org/page/61118293,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 5
https://www.biodiversitylibrary.org/page/61118207,Book,"The crayfishes of Kentucky  ","Champaign, Ill",Illinois Natural History Survey,2004,"Taylor, Christopher Alan,      1969 -",no. 28,English,Page 74
https://www.biodiversitylibrary.org/page/35730394,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2001,"Kentucky Academy of Science.       ",v.62:no.2 (2001:Fall),English,Page 153
https://www.biodiversitylibrary.org/page/35730440,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2001,"Kentucky Academy of Science.       ",v.62:no.2 (2001:Fall),English,Page 161
https://www.biodiversitylibrary.org/page/47969280,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 78
https://www.biodiversitylibrary.org/page/47969306,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 159
https://www.biodiversitylibrary.org/page/34560189,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 49
https://www.biodiversitylibrary.org/page/39058365,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 605
https://www.biodiversitylibrary.org/page/34574297,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 465
https://www.biodiversitylibrary.org/page/34597667,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 492
https://www.biodiversitylibrary.org/page/34597672,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 497
https://www.biodiversitylibrary.org/page/33527637,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1984,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 166
https://www.biodiversitylibrary.org/page/33527482,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1984,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 17
