﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086186,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 827
https://www.biodiversitylibrary.org/page/31086075,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 716
https://www.biodiversitylibrary.org/page/31086078,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 719
https://www.biodiversitylibrary.org/page/31086084,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 725
https://www.biodiversitylibrary.org/page/31086074,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 715
https://www.biodiversitylibrary.org/page/61801405,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2003-2004,"California Academy of Sciences       ",(2003-2004:Dec.-Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/56151456,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 37
https://www.biodiversitylibrary.org/page/56151447,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 28
https://www.biodiversitylibrary.org/page/56146216,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 185
https://www.biodiversitylibrary.org/page/56141449,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 258
https://www.biodiversitylibrary.org/page/56141427,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 236
https://www.biodiversitylibrary.org/page/56141479,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 288
https://www.biodiversitylibrary.org/page/56141432,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 241
https://www.biodiversitylibrary.org/page/56141477,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 286
https://www.biodiversitylibrary.org/page/56152663,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 112
https://www.biodiversitylibrary.org/page/56152686,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 135
https://www.biodiversitylibrary.org/page/56152658,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 107
https://www.biodiversitylibrary.org/page/56152667,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 116
https://www.biodiversitylibrary.org/page/56152684,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 133
https://www.biodiversitylibrary.org/page/56152613,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 62
https://www.biodiversitylibrary.org/page/56152612,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 61
