﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12745557,Book,"Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici Fasciculus I ",Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page 209
https://www.biodiversitylibrary.org/page/13703693,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 266
https://www.biodiversitylibrary.org/page/2309733,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 120
https://www.biodiversitylibrary.org/page/8622247,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page 254
https://www.biodiversitylibrary.org/page/9841056,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 26
https://www.biodiversitylibrary.org/page/4425362,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 2,,Page 75
https://www.biodiversitylibrary.org/page/11113547,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 16
https://www.biodiversitylibrary.org/page/23828912,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 16
https://www.biodiversitylibrary.org/page/19942666,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 16
https://www.biodiversitylibrary.org/page/28744882,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 33
https://www.biodiversitylibrary.org/page/3133334,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",no.4 (1893:June),English,Page 16
https://www.biodiversitylibrary.org/page/14880997,Book,"Problematica Silurica : Systême Silurien du centre de la Bohême  ",Prague,"en commission chez Raimund Gerhard, ancienne Maison Wolfgang Gerhard, Leipsig",1908,"Barrande, Joachim,      1799 -1883",,French,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/14880983,Book,"Problematica Silurica : Systême Silurien du centre de la Bohême  ",Prague,"en commission chez Raimund Gerhard, ancienne Maison Wolfgang Gerhard, Leipsig",1908,"Barrande, Joachim,      1799 -1883",,French,Page 9
https://www.biodiversitylibrary.org/page/14880955,Book,"Problematica Silurica : Systême Silurien du centre de la Bohême  ",Prague,"en commission chez Raimund Gerhard, ancienne Maison Wolfgang Gerhard, Leipsig",1908,"Barrande, Joachim,      1799 -1883",,French,"Contents, p. 27-28, Page 27"
https://www.biodiversitylibrary.org/page/50180424,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,
https://www.biodiversitylibrary.org/page/50180219,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 258
https://www.biodiversitylibrary.org/page/10444014,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 710
https://www.biodiversitylibrary.org/page/33055098,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1909,"Cossmann, M.     (Maurice), 1850 -1924",13e année (1909),French,Page 65
https://www.biodiversitylibrary.org/page/44702437,Book,"Systême silurien du centre de la Bohême  ",À Prague,Chez l'auteur et éditeur,1872,"Barrande, Joachim,      1799 -1883",v.1:pt.1 Suppl. (1872) [Text],French,Page 585
