﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4300464,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 28, Page 40"
https://www.biodiversitylibrary.org/page/4300413,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 33, Page 46"
https://www.biodiversitylibrary.org/page/4300416,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 30, Page 43"
https://www.biodiversitylibrary.org/page/4300445,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/4300463,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/4300411,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 48
https://www.biodiversitylibrary.org/page/4300414,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 32, Page 45"
https://www.biodiversitylibrary.org/page/4300434,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/4300415,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 31, Page 44"
https://www.biodiversitylibrary.org/page/34570707,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 303
https://www.biodiversitylibrary.org/page/34570721,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 317
