﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658755,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/3503602,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/3503607,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 204
https://www.biodiversitylibrary.org/page/3503627,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 224
https://www.biodiversitylibrary.org/page/5814437,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 122
https://www.biodiversitylibrary.org/page/62227492,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1089
https://www.biodiversitylibrary.org/page/5172766,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/5172767,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/745717,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 417
https://www.biodiversitylibrary.org/page/5520802,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 417
https://www.biodiversitylibrary.org/page/49552222,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/6949499,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 494
