﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209526,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 248
https://www.biodiversitylibrary.org/page/1943851,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 21
https://www.biodiversitylibrary.org/page/44815582,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 21
https://www.biodiversitylibrary.org/page/53809410,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/7897702,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/7897790,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 117
https://www.biodiversitylibrary.org/page/27491379,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1922,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 315
https://www.biodiversitylibrary.org/page/10702957,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 355
https://www.biodiversitylibrary.org/page/40778216,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 644
https://www.biodiversitylibrary.org/page/51880406,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 6
https://www.biodiversitylibrary.org/page/41127959,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 2
