﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45402552,Book,"1942 disease information for the Middle Atlantic States  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1943,"United States.  Plant Disease Survey.     ",v.140,English,Page 32
https://www.biodiversitylibrary.org/page/51311924,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 11
https://www.biodiversitylibrary.org/page/6516694,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 196
https://www.biodiversitylibrary.org/page/6516690,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 192
https://www.biodiversitylibrary.org/page/6516827,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 329
https://www.biodiversitylibrary.org/page/3896255,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 350
https://www.biodiversitylibrary.org/page/3896516,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 420
https://www.biodiversitylibrary.org/page/47142677,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 450
https://www.biodiversitylibrary.org/page/47142686,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 459
https://www.biodiversitylibrary.org/page/47142702,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 475
https://www.biodiversitylibrary.org/page/47142666,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 439
https://www.biodiversitylibrary.org/page/47142692,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 465
https://www.biodiversitylibrary.org/page/47142672,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 445
https://www.biodiversitylibrary.org/page/47142675,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 448
https://www.biodiversitylibrary.org/page/43287063,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 239
https://www.biodiversitylibrary.org/page/14613960,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 218
https://www.biodiversitylibrary.org/page/53941326,Journal,"Annual report  ",[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 56
https://www.biodiversitylibrary.org/page/53941529,Journal,"Annual report  ",[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 53
https://www.biodiversitylibrary.org/page/61014365,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1903,"New York State Agricultural Experiment Station.       ",21st (1903),English,Page 87
https://www.biodiversitylibrary.org/page/13082495,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1904,"New York State Agricultural Experiment Station.       ",22nd 1903,English,Page 125
https://www.biodiversitylibrary.org/page/61002563,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1905,"New York State Agricultural Experiment Station.       ",24th (1905),English,Page 97
