﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497064,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 70
https://www.biodiversitylibrary.org/page/43219006,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/42523627,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 170
https://www.biodiversitylibrary.org/page/10085352,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 121
https://www.biodiversitylibrary.org/page/10085480,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/10085029,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 66
https://www.biodiversitylibrary.org/page/55405466,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 71
https://www.biodiversitylibrary.org/page/55405473,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 78
https://www.biodiversitylibrary.org/page/55410395,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 178
https://www.biodiversitylibrary.org/page/41547886,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 333
https://www.biodiversitylibrary.org/page/2278449,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 234
https://www.biodiversitylibrary.org/page/22218088,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 234
https://www.biodiversitylibrary.org/page/42901297,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 234
https://www.biodiversitylibrary.org/page/51422595,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 234
https://www.biodiversitylibrary.org/page/1361363,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 38
https://www.biodiversitylibrary.org/page/1477998,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 113
https://www.biodiversitylibrary.org/page/33022778,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/62881851,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 368
https://www.biodiversitylibrary.org/page/12437521,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 257
https://www.biodiversitylibrary.org/page/42996041,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 55
https://www.biodiversitylibrary.org/page/46009338,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 161
https://www.biodiversitylibrary.org/page/39974063,,"Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany  ",,James Duff,1845,"Gardiner, William       ",,English,Page 17
https://www.biodiversitylibrary.org/page/6115806,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 479
https://www.biodiversitylibrary.org/page/42971299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 163
https://www.biodiversitylibrary.org/page/165177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 189
https://www.biodiversitylibrary.org/page/42872356,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 189
https://www.biodiversitylibrary.org/page/33614251,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 529
https://www.biodiversitylibrary.org/page/34029360,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 883
https://www.biodiversitylibrary.org/page/2208254,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 881
https://www.biodiversitylibrary.org/page/6950081,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 873
https://www.biodiversitylibrary.org/page/7192593,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 823
https://www.biodiversitylibrary.org/page/8851121,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 183
