﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872352,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/7872556,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 224
https://www.biodiversitylibrary.org/page/7872611,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 279
https://www.biodiversitylibrary.org/page/7872610,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 278
https://www.biodiversitylibrary.org/page/7872557,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 225
https://www.biodiversitylibrary.org/page/7872586,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 254
https://www.biodiversitylibrary.org/page/7880698,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 605
https://www.biodiversitylibrary.org/page/7880974,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 881
https://www.biodiversitylibrary.org/page/7880985,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 892
https://www.biodiversitylibrary.org/page/7880917,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 824
https://www.biodiversitylibrary.org/page/28128768,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 203
https://www.biodiversitylibrary.org/page/28128780,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 215
