﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50010491,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 907
https://www.biodiversitylibrary.org/page/59614912,Book,Biology for high schools,Boston,Allyn and Bacon,1920,"Bailey, Guy A.     (Guy Andrew), 1874 -1946",,English,Page 330
https://www.biodiversitylibrary.org/page/11834990,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1603
https://www.biodiversitylibrary.org/page/649783,Book,"Caroli v. Linné Equ. aur. de stella polari ... Genera plantarum :eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiae,Impensis direct. Laurentii Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 565
https://www.biodiversitylibrary.org/page/20017113,Book,Elementary botany,New York,Holt,1898,"Atkinson, George Francis,      1854 -1918",,English,Page 233
https://www.biodiversitylibrary.org/page/21933043,Book,First course in biology,Toronto,MacMillan,1914,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 198
https://www.biodiversitylibrary.org/page/17294057,Book,First course in biology /  by L.H. Liberty,New York,The Macmillan Co,1908,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",copy 1,English,Page 198
https://www.biodiversitylibrary.org/page/6620765,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1848,,v.3 (1848-1849),English,Page 491
https://www.biodiversitylibrary.org/page/23479685,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 224
https://www.biodiversitylibrary.org/page/31486005,Book,Plantarum Belgii confoederati indigenarum spicilegium : quo Dav. Gorteri viri cl. Flora VII. provinciarum loculetatur,Hardervici [Harderwijck],Apud Joannem van Kasteel,1788,"Gorter, David de,      1717 -1783",,Latin,Page 298
https://www.biodiversitylibrary.org/page/59909663,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 69
https://www.biodiversitylibrary.org/page/53988871,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.2 (2013),English,Page 117
https://www.biodiversitylibrary.org/page/53988886,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.2 (2013),English,Page 132
https://www.biodiversitylibrary.org/page/54009202,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 269
https://www.biodiversitylibrary.org/page/54009244,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 311
https://www.biodiversitylibrary.org/page/52828510,Book,"Summa plantarum, quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta",Mediolani,Typis Imper. Monast. S. Ambrosii Majoris,1789,"Imper. Monast. s. Ambrosii majoris.       ",,Latin,Page 204
https://www.biodiversitylibrary.org/page/52629069,Book,"Theoretische Anfangsgründe der Botanik, oder, Erklärung der Grundsätze der natürlichen Classeneintheilung und der Kunst die Gewächse zu beschreiben und zu studieren",Zürich,Drell,1815,"Candolle, Augustin Pyramus de,      1778 -1841","Th. 2, pt. 2",German,Page 164
https://www.biodiversitylibrary.org/page/24493517,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1892,"Massachusetts Horticultural Society       ",1892-93,English,Page 343
