﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740878,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/31193345,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 610
https://www.biodiversitylibrary.org/page/31193752,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1017
https://www.biodiversitylibrary.org/page/31193768,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1033
https://www.biodiversitylibrary.org/page/238188,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 419
https://www.biodiversitylibrary.org/page/238409,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 640
https://www.biodiversitylibrary.org/page/177127,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 593
https://www.biodiversitylibrary.org/page/48456922,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 301
https://www.biodiversitylibrary.org/page/31874358,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 301
https://www.biodiversitylibrary.org/page/2953520,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 145
https://www.biodiversitylibrary.org/page/62510579,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 110
https://www.biodiversitylibrary.org/page/36985711,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 349
