﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/14130377,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/10835284,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 170
https://www.biodiversitylibrary.org/page/49604426,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 491
https://www.biodiversitylibrary.org/page/21120472,Book,"A treatise on zoology    ",London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/873325,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/55070713,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/31919657,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",4,English,Page 156
https://www.biodiversitylibrary.org/page/37065631,Book,"Verhandlungen des VIII. Internationalen Zoologen-Kongresses zu Graz, 15.-20. August, 1910  ",Jena,G. Fischer,1912,,,German,Page 766
https://www.biodiversitylibrary.org/page/37065637,Book,"Verhandlungen des VIII. Internationalen Zoologen-Kongresses zu Graz, 15.-20. August, 1910  ",Jena,G. Fischer,1912,,,German,Page 772
https://www.biodiversitylibrary.org/page/57555505,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 6
https://www.biodiversitylibrary.org/page/57555547,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 48
https://www.biodiversitylibrary.org/page/57455725,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 63
https://www.biodiversitylibrary.org/page/1875056,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 257
https://www.biodiversitylibrary.org/page/1875073,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/1875076,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 277
https://www.biodiversitylibrary.org/page/1875079,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 280
https://www.biodiversitylibrary.org/page/1875103,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 304
