﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5177228,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 224
https://www.biodiversitylibrary.org/page/37436900,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833237,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 559
https://www.biodiversitylibrary.org/page/8938856,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 27
https://www.biodiversitylibrary.org/page/31952315,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 91
https://www.biodiversitylibrary.org/page/31952392,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 168
https://www.biodiversitylibrary.org/page/50293111,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/57637307,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 97
https://www.biodiversitylibrary.org/page/45727289,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5,English,
https://www.biodiversitylibrary.org/page/32882308,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 655
https://www.biodiversitylibrary.org/page/3384631,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 231
