﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57967479,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 193
https://www.biodiversitylibrary.org/page/12327365,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 144
https://www.biodiversitylibrary.org/page/12475358,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 73
https://www.biodiversitylibrary.org/page/12475336,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 2
https://www.biodiversitylibrary.org/page/12327235,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 37
https://www.biodiversitylibrary.org/page/12475344,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 59
https://www.biodiversitylibrary.org/page/12475347,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 62
https://www.biodiversitylibrary.org/page/12327258,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 8
https://www.biodiversitylibrary.org/page/12327261,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 5
https://www.biodiversitylibrary.org/page/12327264,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 2
https://www.biodiversitylibrary.org/page/14378986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14378973,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
