﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745540,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 100
https://www.biodiversitylibrary.org/page/44910123,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1910,"Société scientifique de Bruxelles.       ",v.34(1910),French,Page 182
https://www.biodiversitylibrary.org/page/44916659,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 105
https://www.biodiversitylibrary.org/page/44922562,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/44915983,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1922,"Société scientifique de Bruxelles.       ",v.41 (1921-1922),French,Page 87
https://www.biodiversitylibrary.org/page/26843420,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 474
https://www.biodiversitylibrary.org/page/26843422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 476
https://www.biodiversitylibrary.org/page/26843423,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 477
https://www.biodiversitylibrary.org/page/41611359,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 254
https://www.biodiversitylibrary.org/page/33938758,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 828
https://www.biodiversitylibrary.org/page/32561528,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 286
