﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356591,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 35
https://www.biodiversitylibrary.org/page/40356908,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 52
https://www.biodiversitylibrary.org/page/60814472,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.1 (1929)",French,p. 46
https://www.biodiversitylibrary.org/page/60815588,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 461
https://www.biodiversitylibrary.org/page/62001516,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 430
https://www.biodiversitylibrary.org/page/60847245,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 413
https://www.biodiversitylibrary.org/page/60850267,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 2 (1937)",French,p. 182
https://www.biodiversitylibrary.org/page/62008866,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 46
https://www.biodiversitylibrary.org/page/60863249,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 127
https://www.biodiversitylibrary.org/page/60863300,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 178
https://www.biodiversitylibrary.org/page/60863374,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 252
