﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968727,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/39950517,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39953527,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 17
https://www.biodiversitylibrary.org/page/39953840,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 330
https://www.biodiversitylibrary.org/page/39953814,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 304
https://www.biodiversitylibrary.org/page/39953536,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 26
https://www.biodiversitylibrary.org/page/39953535,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/39953821,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 311
https://www.biodiversitylibrary.org/page/39953839,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 329
https://www.biodiversitylibrary.org/page/39953830,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 320
