﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/37083095,Journal,"The Journal of marine zoology and microscopy  ",Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 6
https://www.biodiversitylibrary.org/page/34986289,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 254
https://www.biodiversitylibrary.org/page/34986618,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 527
https://www.biodiversitylibrary.org/page/41377436,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 222
https://www.biodiversitylibrary.org/page/41377442,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 228
https://www.biodiversitylibrary.org/page/41377443,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 229
https://www.biodiversitylibrary.org/page/41377452,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 238
https://www.biodiversitylibrary.org/page/41379147,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/41391604,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 52
https://www.biodiversitylibrary.org/page/12804337,Journal,"Report of the (Free) Public Library, Museum (Liverpool)  ",,,1879,"Liverpool (England).  Free Public Library. Museum     ",26-44 (1879-1896),,Page 9
https://www.biodiversitylibrary.org/page/6948262,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 174
https://www.biodiversitylibrary.org/page/6948269,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 181
https://www.biodiversitylibrary.org/page/6944681,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,
https://www.biodiversitylibrary.org/page/6944654,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 227
https://www.biodiversitylibrary.org/page/6944656,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 229
