﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8244735,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 405
https://www.biodiversitylibrary.org/page/13905671,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 173
https://www.biodiversitylibrary.org/page/6327856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 92
https://www.biodiversitylibrary.org/page/14111540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 519
https://www.biodiversitylibrary.org/page/45027468,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 470
https://www.biodiversitylibrary.org/page/12814752,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 250
https://www.biodiversitylibrary.org/page/11405851,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 171
https://www.biodiversitylibrary.org/page/16077019,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 226
https://www.biodiversitylibrary.org/page/30060896,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/30075630,Journal,The entomologist's record and journal of variation,[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 2
https://www.biodiversitylibrary.org/page/2120819,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 337
https://www.biodiversitylibrary.org/page/9945456,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 283
https://www.biodiversitylibrary.org/page/27912812,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 168
https://www.biodiversitylibrary.org/page/30424321,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 226
https://www.biodiversitylibrary.org/page/3034003,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1897,"Nassauischer Verein für Naturkunde       ",Jahrg.50 (1897),German,Page 226
https://www.biodiversitylibrary.org/page/39714149,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1223
https://www.biodiversitylibrary.org/page/35744956,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 283
https://www.biodiversitylibrary.org/page/30139349,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1930,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 68
https://www.biodiversitylibrary.org/page/16324963,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1881,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 181
https://www.biodiversitylibrary.org/page/29189412,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 67
https://www.biodiversitylibrary.org/page/29189414,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 69
https://www.biodiversitylibrary.org/page/28754340,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 85
https://www.biodiversitylibrary.org/page/60503315,Book,Noctuelles et géomètres d'Europe,Genève,Villa-les-Iris,1909,"Culot, Jules,      1861 -",IV,French,
